"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://purl.org/dc/terms/subject","objednávka pokladních zásuvek a tiskáren pro kartové centrum"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://purl.org/dc/terms/issued",2013-07-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://www.w3.org/2004/02/skos/core#notation","OBJ/838/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25022148"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","149179344"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Pavel Tvrzník"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149179344","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
