"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/description","Smysluplné využívání paliv na bázi fytomasy závisí, kromě jejích palivářských vlastností i na zařízení ve kterém se spaluje. Pro efektivní využívání je nutné, aby kotel byl pro taková paliva buď přímo konstruován nebo alespoň náležitě upraven. Cílem popsaných zkoušek bylo ověřit vlastnosti ovesného zrna coby paliva v upraveném komerčně dostupném kotli. Kromě emisních parametrů jsou uvedeny i palivářské rozbory vstupního materiálu včetně rozborů popele."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/description","Meaningful utilisation of fytomass based biofuels depends, besides its fuel properties on combustion devices. It is necessary to use specially designed or suitably modified boilers for those purposes. The aim of described experiment was to verify the properties of oat grain as a fuel in modified commercially available boiler. Besides emission parameters there are presented fuel properties including elementary analyses and ash analyses."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/description","Smysluplné využívání paliv na bázi fytomasy závisí, kromě jejích palivářských vlastností i na zařízení ve kterém se spaluje. Pro efektivní využívání je nutné, aby kotel byl pro taková paliva buď přímo konstruován nebo alespoň náležitě upraven. Cílem popsaných zkoušek bylo ověřit vlastnosti ovesného zrna coby paliva v upraveném komerčně dostupném kotli. Kromě emisních parametrů jsou uvedeny i palivářské rozbory vstupního materiálu včetně rozborů popele."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/title","Experimental verifying of fuel properties of oat grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/title","Experimentální ověření palivářských vlastností ovesného zrna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://purl.org/dc/terms/title","Experimentální ověření palivářských vlastností ovesného zrna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální ověření palivářských vlastností ovesného zrna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální ověření palivářských vlastností ovesného zrna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental verifying of fuel properties of oat grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/09:28949!RIV10-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QG60083), Z(MSM6840770035)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3727076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2092239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","314309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41310/09:28949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oat grain; combustion; emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oat%20grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5880544C84AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agritech Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QG60083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuberger, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://schema.org/issn","1802-8942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F09%3A28949%21RIV10-MZE-41310___","http://localhost/temp/predkladatel/organizacniJednotka","41310"
