"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19971999008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://purl.org/dc/terms/description","Monitorování výskytu obecných i pracovních rizikových faktorů metabolických onemocnění hromadného výskytu mezi příslušníky modelového souboru osob, zjistit fyzickou a psychickou zdatnost příslušníků HZS. Navrhnout opatření a metody vedoucí ke zlepšení stavu zdraví u jednotlivých osob. Na základě naměřených dat a legislativních podkladů platných pro obdobné skupiny exponovaných profesionálů rezortů MV a MO vyhotovit kriteria pro stanovení zdravotní způsobilosti profesionálního hasiče k výkonu povolání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://purl.org/dc/terms/description","Monitiring occurrence of general and work risk factors in metabolic illness on wholesale level among the members of model set of people, find out physical and mental ability of members of HZS (Fire Brigade). Propose measures and methods leading to improvement of state of health of individual persons. On the base of inquired data and legislative materials valid for professional groups of exposed experts from Ministry of the Interior and Ministry of Defence put out criteria for stating heath abilityof professional fire-fighters for performance of their profession."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://purl.org/dc/terms/title","Health Status Evaluation Programme in Firefighters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://purl.org/dc/terms/title","Program hodnocení zdravotního stavu hasičů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://www.w3.org/2004/02/skos/core#notation","RN19971999008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504588"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","health capability, fire brigades, provention, ability, efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zpráva přinesla zjištění přítomnosti a distribuce obecných i pracovních rizikových faktorů onemocnění hromadného výskytu mezi příslušníky vybraného vzorku osob.Cílem bylo odstranění dosavadní absence předpisu pro posuzování zdravotní způsobilosti hasičů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","health capability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fire brigades"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," provention"
