"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://purl.org/dc/terms/subject","Smlouva o poskytnutí neinvestiční dotace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://purl.org/dc/terms/issued",2014-02-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://www.w3.org/2004/02/skos/core#notation","2500140059"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/67028144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","187736296"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Miroslav Kašný, náměstek primátora statutárního města Zlína"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/187736296","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
