"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UBRIF201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://purl.org/dc/terms/description","Object of this project: innovation of current platform and products from group %22MIS nad datawarehouse%22 of applicant. The aim is to increase the competitiveness using modern technologies and increase of production process' efficiency (via CASE tools). University will participate by exploration of facts, basic research. We suppose transfer of informations contrariwise. Applicant will give the University feed-back about production efficiency (using this modern technologies) and its commercial succes (as a part of portfolio of applicant)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://purl.org/dc/terms/description","Předmětem řešení projektu je inovace stávající platformy a produktů z produktové rodiny %22MIS a datové sklady%22 žadatele. Cílem je zvýšení konkurenceschopnosti na základě využití moderních technologií a zvýšené efektivity výrobních procesů pomocí CASE nástrojů. Ze strany vysoké školy budou transferovány znalosti povahy rešeršní (celkový přehled o nabídce moderních technologií), základního výzkumu (moderní trendy v používání, umělá inteligence). Předpokládáme, že rovněž dojde i k transferu informací opačným směrem. Naše společnost následně poskytne vysoké škole přímou zpětnou vazbu o efektivitě výroby na těchto moderních technologiích a jejich komeční úspěšnosti na trhu díky zařazení do portfolia společnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://purl.org/dc/terms/title","MIS and Data warehouse product inovation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://purl.org/dc/terms/title","Inovace produktové linie %22MIS a datové sklady%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://www.w3.org/2004/02/skos/core#notation","UBRIF201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82571310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","job schedulling, data cube, data modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25924362"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/RIF+2010+-+1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKHK201000001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data cube"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","job schedulling"
