"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PZ-O1/30/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://purl.org/dc/terms/description","Komplexní výzkum možností snižování produkce nerecyklovatelných jemnozrnných hutních odpadů, snižování jejich nebezpečnosti a zvýšení možností jejich přímého využití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://purl.org/dc/terms/title","Komplexní výzkum jemnozrnných hutních odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://purl.org/dc/terms/title","Comprehensive research of fine-grain metalurgical wastes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://www.w3.org/2004/02/skos/core#notation","PZ-O1/30/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252715"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","minimalizace obsahu Pb, Zn v jemnozrnních hutních odpadech, snížení obsahu Pb, Zn v emisích hutních"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","minimalizace obsahu Pb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Zn v jemnozrnních hutních odpadech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-O1%2F30%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," snížení obsahu Pb"
