"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Epilogue to a collection of two proses by R. Weiner."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Doslov k souboru dvou próz R. Weinera."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Weinerovy obrázky z cest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Weinerovy obrázky z cest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Weiner's travel pictures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Weinerovy obrázky z cest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Weiner's travel pictures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Weinerovy obrázky z cest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378068:_____/98:35010037!RIV/2003/AV0/A35003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","447;461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z9056905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6180973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","790033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378068:_____/98:35010037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ADE761870E4F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","(1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lazebník. Hra doopravdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Langerová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9056905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F98%3A35010037%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Torst"
