"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010113"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://purl.org/dc/terms/description","S použitím metod nerovnovážné statistické fyziky budou studovány takové transientní jevy v polovodičových nanostrukturách, které úzce souvisí se základními procesy uvažovanými v současné době v návrzích realizace kvantového očítání. S důrazem na numerické zpracování výpočtů a srovnání teoretických výsledků s experimentem budou studovány realistické modely nanostruktur. Budou studovány zejména transientní procesy v systémech polovodičových kvantových teček v interakci s koherentními poli fotonů afononů. Důraz bude kladen na účinek kvantových hradel na řízenou změnu stavu soustavy kvantových bitů, na relaxační procesy v takových nanonstrukturách a na procesy emise a absorpce infračerveného záření. Pozornost bude věnována procesům dekoherence v elektron-fononovém systému kvantových bitů. Cílem projektu je získat kvantitativní údaje, modely a výpočetní programy použitelné v návrzích realizace kvantového počítání v oblasti polovodičových nanostruktur."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://purl.org/dc/terms/description","With the use of methods of nonequilibrium statistical physics such transient phenomena in semiconductor nanostructures will be studied, which are closely related to basic processes considered at present in proposals of the quantum computation. Emphasizing the numerical elaboration of calculations and comparison with experiment, realistic models of nanostructures will be studied. Transient phenomena will be studied in semiconductor nanostructures interacting with coherent fields of photons and phonons. Emphasis will be put on the effect of quantum gates on the controlled change of state of systems of quantum bits, on relaxation processes in such nanostructures and on processes of emission and absorption of infrared light. Attention will be given to processes of decoherence in electron-phonon systems of quantum bits. The aim is to get quantitative data, models and computer programs usable in proposing realizations of quantum computation in the area of semiconductor nanostructures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://purl.org/dc/terms/title","Polovodičové nanostruktury pro kvantové počítání: transientní jevy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://purl.org/dc/terms/title","Semiconductor nanostructures for quantum computation: transient phenomena"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://www.w3.org/2004/02/skos/core#notation","IAA1010113"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1385720"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","quantum dots; quantum computing; quantum bits; electron-energy relaxation; transient phenomena; nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly interpretovány experimenty zahraničních skupin v oblasti fyzikálních vlastností agregátů kvantových teček důležitých mj. pro realizaci kvantového počítání a nalezeny významné fyzikální vlastnosti charakteristické pro polovodičové nanostruktury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quantum bits"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transient phenomena"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quantum computing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","quantum dots"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electron-energy relaxation"
