"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","The north-eastern Moravia typically experiences some of the most severe air pollution in central Europe. The dust particles PM10, nitrogen oxides NOx and tropospherical ozone O3 are the most relevant air pollutants in this area. Air conditions can also influence the amount and spectral composition of solar radiation which reach the Earth?s surface. Preliminary results of data analysis for January 2014 are described in this paper. Two smog episodes occurred in this month. During cloudy days a proportion of blue part of photosynthetically active radiation at noon was significantly lower than on sunny days. Further, the complex approach to the measurement of solar radiation is shown. For the next measuring period the first system of radiation sensors will be placed in the present locality with higher air pollution and the second system of sensors will be placed in the locality with lower air pollution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","Severovýchodní Morava náleží mezi oblasti s nejvíce znečištěným ovzduším v rámci střední Evropy. Nejvíce znečišťujícími látkami jsou zde polétavý prach PM10, oxidy dusíku NOx a troposférický ozón O3. Kvalita ovzduší může ovlivňovat množství a spektrální složení slunečního záření, které dopadá na zemský povrch. V tomto příspěvku jsou popsány prvotní výsledky analýzy dat za leden 2014. Během tohoto měsíce nastaly dvě smogové epizody. Bylo zjištěno, že zastoupení modré složky je v poledních hodinách během zatažených dnů signifikantně nižší než během slunečných dnů. Dále je také naznačen komplexní přístup měření dopadající sluneční radiace, kdy v následujícím měření bude jedna soustava senzorů nadále umístěna v oblasti s vyšším znečištěním ovzduší a druhá soustava senzorů bude umístěna v oblasti s nižším znečištěním ovzduší."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","Severovýchodní Morava náleží mezi oblasti s nejvíce znečištěným ovzduším v rámci střední Evropy. Nejvíce znečišťujícími látkami jsou zde polétavý prach PM10, oxidy dusíku NOx a troposférický ozón O3. Kvalita ovzduší může ovlivňovat množství a spektrální složení slunečního záření, které dopadá na zemský povrch. V tomto příspěvku jsou popsány prvotní výsledky analýzy dat za leden 2014. Během tohoto měsíce nastaly dvě smogové epizody. Bylo zjištěno, že zastoupení modré složky je v poledních hodinách během zatažených dnů signifikantně nižší než během slunečných dnů. Dále je také naznačen komplexní přístup měření dopadající sluneční radiace, kdy v následujícím měření bude jedna soustava senzorů nadále umístěna v oblasti s vyšším znečištěním ovzduší a druhá soustava senzorů bude umístěna v oblasti s nižším znečištěním ovzduší."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","THE COMPLEX APPROACH TO RADIATION MEASUREMENT IN URBAN AGGLOMERATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","Komplexní přístup k měření radiačního prostředí v městské aglomeraci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","Komplexní přístup k měření radiačního prostředí v městské aglomeraci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Komplexní přístup k měření radiačního prostředí v městské aglomeraci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BPQ%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Komplexní přístup k měření radiačního prostředí v městské aglomeraci"
