"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WB-12-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://purl.org/dc/terms/description","The main aim of this project is to create a general model indicant the possibilities of brownfields solutions in the country settlement."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://purl.org/dc/terms/description","Účelem projektu je vytvoření obecného modelu pro řešení neprůmyslových deprimujících zón ve venkovském prostoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://purl.org/dc/terms/title","Socioekonomický potenciál neprůmyslových deprimujících zón původních kulturních domů, škol a prodejen spotřebního družstva Jednota ve venkovském osídlení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://purl.org/dc/terms/title","Social-economic potential of the brownfields in the country settlement with a view to the former houses of culture, schools and Jednota co-op stores."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://www.w3.org/2004/02/skos/core#notation","WB-12-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2651067"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neprůmyslové deprimující zóny, venkovský prostor, model řešení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR20050002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","According to the plan, the result of the project is a guide named %22Brownfields in Rural Settlement%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem projektu podle stanoveného plánu je metodická příručka %22Brownfields venkovského osídlení%22."
