"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","http://purl.org/dc/terms/description","Discover famous personalities, relationships between them, their work, awards and discoveries."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","http://purl.org/dc/terms/description","Objevujte slavné osobnosti, vztahy mezi nimi, jejich dílo, ocenění a objevy."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","http://purl.org/dc/terms/title","Famous personalities"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","http://purl.org/dc/terms/title","Slavné osobnosti"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/discovery"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/award"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/school"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/hierarchical-entities/hierarchical-entity"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^http://www\.wikidata\.org/entity/Q[1-9][0-9]*$"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q9106"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q36233"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q937"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q80"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q9696"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q7186"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q51068"
