"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","One of the main obstacles for the adult education development in CR is preparedness of the top-quality educational potential for education of adults. A good teacher in a primary or a secondary school should not be necessarily a good adult educator. In many cases even higher education pedagogues have not enough knowledge and skills for work with adult people, who come and attend studies with many years of practice, much experience from both work and life and especially with a quite different approach and motivation for studies. This paper provides information on the eLearning course, which prepares pedagogues and other persons interested for top-quality activities in the area of adult education as well as of results of the pilot course, which was held during the spring semester 2007. Its part will also be comments of ideas resulting from the tutor work and evaluation of the pilot course graduates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","Jedním z hlavních brzd rozvoje vzdělávání dospělých v ČR je připravenost kvalitního pedagogického potenciálu pro vzdělávání dospělých. Neplatí, že dobrý učitel základní nebo střední školy bude stejně kvalitním vzdělavatelem dospělých. Mnohdy i vysokoškolští pedagogové nemají dostatek znalostí a dovedností pro práci s dospělými lidmi, přicházejícími do studia s mnohaletou praxí, s řadou zkušeností životních i pracovních a především se zcela odlišným přístupem a motivací ke studiu. Příspěvek informuje o distančním eLearningovém kurzu, připravujícím pedagogy a další zájemce pro kvalitní činnost v oblasti vzdělávání dospělých a o výsledcích pilotního kurzu, realizovaného v jarním semestru 2007. Budou zde komentovány postřehy z tutorské práce a hodnocení absolventů pilotního kurzu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","One of the main obstacles for the adult education development in CR is preparedness of the top-quality educational potential for education of adults. A good teacher in a primary or a secondary school should not be necessarily a good adult educator. In many cases even higher education pedagogues have not enough knowledge and skills for work with adult people, who come and attend studies with many years of practice, much experience from both work and life and especially with a quite different approach and motivation for studies. This paper provides information on the eLearning course, which prepares pedagogues and other persons interested for top-quality activities in the area of adult education as well as of results of the pilot course, which was held during the spring semester 2007. Its part will also be comments of ideas resulting from the tutor work and evaluation of the pilot course graduates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Education of Adult Educators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Distanční vzdělávání vzdělavatelů dospělých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Education of Adult Educators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Education of Adult Educators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Education of Adult Educators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Distanční vzdělávání vzdělavatelů dospělých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/07:#0000097!RIV09-MSM-00237752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S, Z(MSM0023775201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4228383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","418718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/07:#0000097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Adult education, learning course for educators, higher education institutions, distance education, tutoring, eLearning."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tutoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Adult%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/learning%20course%20for%20educators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/higher%20education%20institutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eLearning."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1421E2569353]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings 8th International Conference Virtual University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zlámalová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bednaříková, Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://schema.org/numberOfPages",87
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000097%21RIV09-MSM-00237752","https://schema.org/isbn","978-80-89316-09-0"
