"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malt"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Iesals"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malt"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Linnased"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malte"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Maláta"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Mout"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Maltu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malt"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Slad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malt"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malţ"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Slad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Slad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malz"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malto"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Малц"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Słód"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malt"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Salyklas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Βύνη"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Maltaat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#prefLabel","Malta"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#notation","03211700"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211700","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211000"
