"subject","predicate","object"
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#classes",2
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#classes",4
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctObjects",434147
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctObjects",62122
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctObjects",19287
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctSubjects",39867
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctSubjects",14680
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#distinctSubjects",502562
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#entities",268408
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#entities",38606
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#entities",11648
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#properties",9
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#properties",14
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#properties",7
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#triples",55448
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#triples",1740632
"http://ruian.linked.opendata.cz/resource/dataset/rdf","http://rdfs.org/ns/void#triples",159241
