"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://casopis.strojirenskatechnologie.cz/templates/obalky_casopis/XIX_2_2014.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","In the past a laser welding was used for light-walled and difficult to weld materials. Due to technological develop-ments in the field of a physical electronics, this method is becoming more affordable for common construction materi-als. The advantage of a laser welding is a high welding speed, minimal deformation of the work pieces and a very small heat affected zone. The laser beam is source of highly concentrated energy, the advantage of this type of source is an intense melting of the material. Due to the rapid connection of the welded material the heat introduced into the work piece is being reduced, and this results in a smaller heat affected zone. The experiment described on this paper is devot-ed to the influence of the thickness of the laser welding material to the size of the heat affected zone when the same parameters of the welding process have been applied. X-ray diffraction methods were used for detecting and evaluation of qualitative and quantitative structure changes and to determine the surface residual stress. Change of real structure in this case is supposed to mean change of crystallite size and orientation, depending on their distance from"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","V minulosti se laserové svařování využívalo spíše pro tenkostěnné a obtížně svařitelné materiály. Vlivem techno-logického vývoje v oblasti fyzikální elektroniky se tato metoda stává finančně dostupnější i pro běžné konstrukční materiály. Předností laserového svařování je vysoká svařovací rychlost, minimálními deformace spojovaných dílů a velmi malá tepelně ovlivněná oblast. Laserový paprsek je vysoce koncentrovaný zdroj energie, jehož vý-hodou je intenzivní tavení materiálu. Vlivem rychlého spojení svařovaného materiálu je teplo vnesené do svařo-vaného dílu menší, a tím vzniká menší tepelně ovlivněná oblast. Experiment popsaný v příspěvku je věnován vlivu tloušťky laserem svařovaného materiálu na velikost tepelně ovlivněné oblasti při stejných parametrech svařovacího procesu. Rentgenografické difrakční metody byly použity jak pro hodnocení kvalitativních změn reálné struktury polykrystalického materiálu, tak i pro kvantitativní stanovení velikosti povrchového zbytkového napětí. Změna reálné struktury je v tomto případě chápána jako změna velikosti krystalitů a jejich orientace v závislosti na vzdálenosti od svarového spoje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","V minulosti se laserové svařování využívalo spíše pro tenkostěnné a obtížně svařitelné materiály. Vlivem techno-logického vývoje v oblasti fyzikální elektroniky se tato metoda stává finančně dostupnější i pro běžné konstrukční materiály. Předností laserového svařování je vysoká svařovací rychlost, minimálními deformace spojovaných dílů a velmi malá tepelně ovlivněná oblast. Laserový paprsek je vysoce koncentrovaný zdroj energie, jehož vý-hodou je intenzivní tavení materiálu. Vlivem rychlého spojení svařovaného materiálu je teplo vnesené do svařo-vaného dílu menší, a tím vzniká menší tepelně ovlivněná oblast. Experiment popsaný v příspěvku je věnován vlivu tloušťky laserem svařovaného materiálu na velikost tepelně ovlivněné oblasti při stejných parametrech svařovacího procesu. Rentgenografické difrakční metody byly použity jak pro hodnocení kvalitativních změn reálné struktury polykrystalického materiálu, tak i pro kvantitativní stanovení velikosti povrchového zbytkového napětí. Změna reálné struktury je v tomto případě chápána jako změna velikosti krystalitů a jejich orientace v závislosti na vzdálenosti od svarového spoje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","Rentgenografické difrakční stanovení povrchové distribuce makroskopických zbytkových napětí po laserovém svařování s přídavným materiálem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","X-ray Diffraction Determination of Surface Distribution of Macroscopic Residual Stresses after Laser Welding with Filler Material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","Rentgenografické difrakční stanovení povrchové distribuce makroskopických zbytkových napětí po laserovém svařování s přídavným materiálem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Rentgenografické difrakční stanovení povrchové distribuce makroskopických zbytkových napětí po laserovém svařování s přídavným materiálem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","X-ray Diffraction Determination of Surface Distribution of Macroscopic Residual Stresses after Laser Welding with Filler Material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Rentgenografické difrakční stanovení povrchové distribuce makroskopických zbytkových napětí po laserovém svařování s přídavným materiálem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/14:#0006473!RIV15-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02011004), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4400224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5515858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4492188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","42189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/14:#0006473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laser welding; diffraction methods; structure of materials; residual stresses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residual%20stresses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diffraction%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structure%20of%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20welding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1F7FEE3932A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strojírenská technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02011004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","ročník XIX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řidký, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zuzánek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ganev, Nikolaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://schema.org/issn","1211-4162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006473%21RIV15-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
