"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Vzdušný odchov telat - metoda znovuobjevená a stále více využívaná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Vzdušný odchov telat - metoda znovuobjevená a stále více využívaná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://purl.org/dc/terms/title","Outdoor calf-rearing - a newly discovered and always more utilized method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdušný odchov telat - metoda znovuobjevená a stále více využívaná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdušný odchov telat - metoda znovuobjevená a stále více využívaná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#prefLabel","Outdoor calf-rearing - a newly discovered and always more utilized method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/98:00000099!RIV/1999/MZE/M02009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F98%3A00000099%21RIV%2F1999%2FMZE%2FM02009","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","22"
