"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/description","The article deals with current problems of two-dimensional warranty. The relationship between warranty costs and product reliability is presented. The article analyses problems with estimation of the number of failures in warranty period and estimation of costs related to repair failures. The mathematic model enables to estimate warranty costs for two-dimensional warranty is presented. The article also deals with problems of determination of moment of warranty period expiration and demonstrates its determination for motor vehicle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/description","Článek se zabývá problematikou dvourozměrných záruk za jakost produktů, je v něm uvedeno dělení dvourozměrných záruk za jakost a vztah mezi zárukami za jakost a spolehlivostí produktů. V článku je analyzována problematika odhadu počtu poruch v záruční lhůtě a odhadu nákladů spojených s odstraněním jednotlivých poruch. V článku je prezentován matematický model pro odhad záručních nákladů pro nejpoužívanější typ dvourozměrné záruky u automobilů. Článek se také zabývá problematikou určení okamžiku konce záruční lhůty a uvádí možnost jeho určení na příkladu osobního automobilu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/description","The article deals with current problems of two-dimensional warranty. The relationship between warranty costs and product reliability is presented. The article analyses problems with estimation of the number of failures in warranty period and estimation of costs related to repair failures. The mathematic model enables to estimate warranty costs for two-dimensional warranty is presented. The article also deals with problems of determination of moment of warranty period expiration and demonstrates its determination for motor vehicle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/title","Warranty Cost Estimate for Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/title","Odhad záručních nákladů u vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/dc/terms/title","Warranty Cost Estimate for Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Odhad záručních nákladů u vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Warranty Cost Estimate for Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Warranty Cost Estimate for Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/05:PU53100!RIV07-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","380-387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7577087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","551254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/05:PU53100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Two-Dimensional Warranty, Warranty Cost, Vehicle, Reliability, Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Two-Dimensional%20Warranty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Warranty%20Cost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[47DA3C501B04]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the second international conference Reliability, safety and diagnostics of transport structures and means 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vintr, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-07-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","https://schema.org/isbn","80-7194-769-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F05%3APU53100%21RIV07-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
