"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 847.002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://purl.org/dc/terms/description","Dekolorizace a detoxifikace textilních odpadních vod pomocí ligninolytických hub"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://purl.org/dc/terms/description","DDecolorisation and Detoxification of Waist Water in Textile Industry through Ligninolytic Fungi Using"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://purl.org/dc/terms/title","Dekolorizace a detoxifikace textilních odpadních vod pomocí ligninolytických hub"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://purl.org/dc/terms/title","DDecolorisation and Detoxification of Waist Water in Textile Industry through Ligninolytic Fungi Using"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://www.w3.org/2004/02/skos/core#notation","OC 847.002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1749006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Decolorisation, Detoxification, Waist Water, Textile, Ligninolytic Fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","microphlore in the appendix of rabbit, isolation and identification of organismes responsible for main metabolic activities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Popis mikroflóry slepého střeva králíků. Izaolace a identifikace organismů odpovědných za hlavní metabolické aktivity, které se ve slepém střevu nacházejí , tj. bakterie rozkládající škrob, pektin, hemicelulózu a protein."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Decolorisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Waist Water"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+847.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Detoxification"
