"subject","predicate","object"
"http://purl.org/dc/terms/publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/publisher","http://purl.org/dc/terms/modified",2010-10-11+02:00
"http://purl.org/dc/terms/publisher","http://www.w3.org/2000/01/rdf-schema#label","Publisher"
"http://purl.org/dc/terms/publisher","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/publisher","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/publisher","http://www.w3.org/2000/01/rdf-schema#comment","An entity responsible for making the resource available."
"http://purl.org/dc/terms/publisher","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/publisher"
"http://purl.org/dc/terms/publisher","http://purl.org/dc/terms/description","Examples of a Publisher include a person, an organization, or a service."
"http://purl.org/dc/terms/publisher","http://purl.org/dc/terms/issued",2008-01-14+01:00
"http://purl.org/dc/terms/publisher","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#publisherT-001"
