"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://purl.org/dc/terms/subject","Objednávka - zpravodajské pořady LK na leden 2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://purl.org/dc/terms/issued",2013-01-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://www.w3.org/2004/02/skos/core#notation","OBJ/2/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/48291927"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123573287"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Josef Chýle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123573287","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
