"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://purl.org/dc/terms/description","The aim is to assess the efectivity of newborn screening for cystic fibrosis in the condition of Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://purl.org/dc/terms/description","Cílem je ověření efektivity (proveditelnosti a účinnosti) novorozeneckého screeningu cystické fibrózy v podmínkách České republiky. Metodou je měření koncentrace imunoreaktivního trypsinu s následnou genovou analýzou v suchých kapkách krve."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://purl.org/dc/terms/title","Zkvalitnění péče o pacienty s cystickou fibrózou včasnou a efektivní diagnostikou pomocí dvoustupňového novorozeneckého screeningu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://purl.org/dc/terms/title","Improvement of care for patients with cystic fibrosis by early and efficient diagnosis via two-tier neonatal screening programme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://www.w3.org/2004/02/skos/core#notation","1A8236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2690896"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cystic fibrosis; newborn screening; immunoreactive trypsin; CFTR gen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zavedení metody dvoustupňového novorozeneckého screeningu cystické fibrosy (biochemická +molekulárně genetická metodika), průkaz jeho potřebnosti a proveditelnosti v podmínkách České republiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Implementation of the two-step methodology of the neonatal screening of cystic fibrosis (biochemical + molecular-genetic methods), its necessity and feasibility in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," newborn screening"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cystic fibrosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunoreactive trypsin"
