"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE131"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://purl.org/dc/terms/description","Předmětem řešení bude:Výzkum vlivu chemického složení a tepelného zpracování na obrobitelnost experimentálních slitin, typu CuZnMe Vybrané zkoušky korozní odolnosti experimentálních slitin dle mezinárodních a evropských norem EN 6509, ISO 6957 a EN ISO 196. Výzkum vlivu chemického složení experimentálních slitin typu CuZnMe Stanovení metodiky hodnocení z hlediska utváření třísky, drsnosti obrobeného povrchu a opotřebení nástroje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://purl.org/dc/terms/description","Research And Development Of New Cast And Wrought Machinable Brasses With Reduced Lead Content. The New Materials Will Exhibit Very Good Machinability And Be Used For The Fabrication Of Parts By Cutting On Automatic Machines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://purl.org/dc/terms/title","ECOMACU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://purl.org/dc/terms/title","Ekologické obrobitelné slitiny mědi se sníženým obsahem olova (E! 2719 - ECOMACU)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://www.w3.org/2004/02/skos/core#notation","OE131"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE131/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE131/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2699313"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Research And Development Of New Cast And Wrought Machinable Brasses With Reduced Lead Content; ECOMACU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25604716"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Experimenty byly zaměřeny na zjištění rozhodujících faktorů ovlivňujících slévatelnost, mechanické vlastnosti, plasticitu za tepla, kujnost korozi a obrobitelnost slévárenských a tvářenýxh alfa + beta mosazí s různým obsahem hořčíku, fosforu, křemíku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Our experiment was aimed at determination of decisive factors affecting mechanic properties, hot plasticity, forgeability, corrosion and machnability of cast and wrought alpha + beta brasses with a various content of magnesium, phosphorus and silicon."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE131","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Research And Development Of New Cast And Wrought Machinable Brasses With Reduced Lead Content"
