"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01011251"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://purl.org/dc/terms/description","The main objective of the project is building a prototype of a new type of turbo gear unit till the end of 2013. The construction of the turbo gear unit will be according to API613 standard with a new type of special segment bearings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://purl.org/dc/terms/description","Hlavním cílem projektu je do 31.12.2013 zhotovení prototypu rychlobežné převodovky v souladu s normou API613 s novým typem ložisek s naklápěcími segmenty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://purl.org/dc/terms/title","Výzkum a vývoj turbopřevodovky s novým typem segmentových ložisek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://purl.org/dc/terms/title","Research and development of new type of turbo gear unit equipped with special segment bearings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://www.w3.org/2004/02/skos/core#notation","TA01011251"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100603685"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Turbo gear unit; segment bearings; preload; instability; vibrations; static and dynamic features; research and development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47718617"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Commission agreed that the results were met in accordance with the contract/amendment. According to the information presented, contracts are at a considerable degree of development. Positive information is an active interest from Czech customers in transition to the GTW Bearings Ltd. supply."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Komise se shodla, že výsledky byly splněny v souladu se Smlouvou/dodatkem. Dle prezentovaných informací jsou zakázky ve značném stupni rozpracovanosti. Pozitivní informací je aktivní zájem českých zákazníků o přechod k dodávkám od GTW Bearings, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," preload"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," instability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vibrations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," segment bearings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Turbo gear unit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011251","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," static and dynamic features"
