"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://www.w3.org/2004/02/skos/core#prefLabel","oxid uhelnatý (CO)"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://www.w3.org/2004/02/skos/core#altLabel","Oxid uhelnatý"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://schema.org/name","oxid uhelnatý (CO)"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/630–08–0"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R12"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R23"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R48/23"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R61"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/oxid-uhelnatý-co-","http://linked.opendata.cz/ontology/domain/irz/vzorec","CO"
