"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/created","2012-05-23-T12:46:03"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/description","Modulární IS pro státní správu. Moduly: UCR - Účetnictví a rozpočet, PED - Elektronické podání dat, EMA - Evidence majetku, KDF - Kniha došlých faktur, KOF - Kniha odeslaných faktur, KXF - Komunikace s bankou, DDP - Daně, dávky, poplatky, POK - Pokladna"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/title","Gordic Win"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/issued","2012-05-28-T16:56:40"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/identifier","1536"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-05-28-T16:56:40"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00235334"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1536/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
