"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://purl.org/dc/terms/title","The most serious safety risks"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://purl.org/dc/terms/title","Nejzávažnější bezpečnostní rizika"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://www.w3.org/2004/02/skos/core#notation","RN"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","227"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Analysis of the safety situation, reduction of criminal offences and the solution of safety risks, influencing the level of consciousness of citizens on the protection of their liberties, health and property."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Analýza bezpečnostní situace, snižování trestné činnosti a řešení bezpečnostních rizik, která mají vliv na úroveň vědomí občanů o ochraně jejich svobod, zdraví a majetku."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/RN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MV0"
