"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","293.89"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=HDFGOPSGAURCEO-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","methyl(2-methyl-1-phenylpropan-2-yl)amine"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.76"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.69"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","18.8"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C18H21NO3"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17.07"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.13"
"http://linked.opendata.cz/resource/drugbank/property/271B42D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","386.100167552"
