"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61388955%3A_____%2F09%3A00326233!RIV10-MSM-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://purl.org/dc/terms/title","New electrochemical oscillator based on the cation-catalyzed reduction of nitroaromatic radical anions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/09:00326233!RIV10-MSM-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F08%2F1157%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Electrochimica acta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",104.652
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",104.652
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011/tvurce_Hromadov%C3%A1%2C%20Magdal%C3%A9na"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ueT.4prRrIdBvPruxfU9AQDkomI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F09%3A00326233%21RIV10-MSM-61388955/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
