"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://purl.org/dc/terms/description","Multichannel microfluidic chips with laser induced fluorescence (LIF) detection apparatus intended for detection of protein markers are presented in this work. The microfluidic chips are fabricated from PDMS by a combination of UV photolithography, casting, thermal bonding etc. Fluorescence detection of bioaffinity complexes in microchannels is carried out by sensitive detection system. For the fabrication of the microfluidic devices we have developed a unique fabrication technique based on PDMS casting against phosphore bronze substrate with SU-8 structures on the surface. Sensitive detection is achieved by the complex laser-based detection apparatus. This detection system is composed of a laser exciting source, optical fibers, reflexing probe, optical filter, PMT, step motors, measuring elements and computer. Laser beam is guided from laser source by optical fibers to reflexive probe beyond microfluidic device. The movement of the microfluidic device is provided by two computer controlled step mo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://purl.org/dc/terms/description","Multichannel microfluidic chips with laser induced fluorescence (LIF) detection apparatus intended for detection of protein markers are presented in this work. The microfluidic chips are fabricated from PDMS by a combination of UV photolithography, casting, thermal bonding etc. Fluorescence detection of bioaffinity complexes in microchannels is carried out by sensitive detection system. For the fabrication of the microfluidic devices we have developed a unique fabrication technique based on PDMS casting against phosphore bronze substrate with SU-8 structures on the surface. Sensitive detection is achieved by the complex laser-based detection apparatus. This detection system is composed of a laser exciting source, optical fibers, reflexing probe, optical filter, PMT, step motors, measuring elements and computer. Laser beam is guided from laser source by optical fibers to reflexive probe beyond microfluidic device. The movement of the microfluidic device is provided by two computer controlled step mo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://purl.org/dc/terms/title","LIF microfluidic system for immunoanalytical detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://purl.org/dc/terms/title","LIF microfluidic system for immunoanalytical detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","LIF microfluidic system for immunoanalytical detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","LIF microfluidic system for immunoanalytical detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/10:00023215!RIV11-GA0-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD104/08/H055), P(KAN208240651), S, Z(MSM6046137306)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8811199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8915407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6965032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6238777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","268461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/10:00023215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","immunoassay; microfluidic device; fluorescence; microchip; biosensor; optical detection; microfabrication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microfabrication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microfluidic%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microchip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biosensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[387393A1791D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Tatranské Matliare, Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 37th International Conference of Slovak Society of Chemical Engineering, 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD104%2F08%2FH055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fišer, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibyl, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schrott, Walter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nebyla, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovak Society of Chemical Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","https://schema.org/isbn","978-80-227-3290-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F10%3A00023215%21RIV11-GA0-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
