"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://purl.org/dc/terms/title","CARDIKET RETARD 120"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://www.w3.org/2004/02/skos/core#notation","0091592"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C01DA08"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ISOSORBIDI-DINITRAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-PRO-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","50 I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/UCBD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasStrength","120MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/83"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",100.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","83/ 112/87-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS PRO 50X120MG I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC46703.pdf%26type%3Dspc%26as%3Dcardiket-retard-120-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0091592","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC46703.pdf&type=spc&as=cardiket-retard-120-spc"
