"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/description","Dokumenty EU stanovují a kvantifikují některá omezení, ale současně umožňují jednotlivým státům upravovat sazby některých zpoplatnění nad nebo pod stanovené limity. Do jisté míry lze harmonizovat (sjednotit) dopravní trh v rámci EU, což je záležitostí EU. V rámci ČR lze vytvořit relativně spravedlivé prostředí mezi druhy dopravy. V rámci jednotlivých druhů dopravy ČR lze vytvořit spravedlivé prostředí. Volný trh nepostačuje k vytvoření harmonizovaného prostředí. Zůstává možnost určité podpory ze strany států nebo z veřejných prostředků (např. preference ekologicky příznivějších druhů dopravy). Řešení projektu definuje zásady na harmonizování dopravního tržního prostředí, v souladu s EU."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/description","Dokumenty EU stanovují a kvantifikují některá omezení, ale současně umožňují jednotlivým státům upravovat sazby některých zpoplatnění nad nebo pod stanovené limity. Do jisté míry lze harmonizovat (sjednotit) dopravní trh v rámci EU, což je záležitostí EU. V rámci ČR lze vytvořit relativně spravedlivé prostředí mezi druhy dopravy. V rámci jednotlivých druhů dopravy ČR lze vytvořit spravedlivé prostředí. Volný trh nepostačuje k vytvoření harmonizovaného prostředí. Zůstává možnost určité podpory ze strany států nebo z veřejných prostředků (např. preference ekologicky příznivějších druhů dopravy). Řešení projektu definuje zásady na harmonizování dopravního tržního prostředí, v souladu s EU."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/description","EU documents determine and quantifie some restrictions, but at the same time provide for rates of toll customizing at individual EU states. Results of the Project determine theses for harmonization of transport environs at the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/title","Forms of restraint of transport modes – formulation of principles for harmonization of transport market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/title","Formy omezení podpory druhů dopravy - formulování zásad pro harmonizaci dopravního trhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://purl.org/dc/terms/title","Formy omezení podpory druhů dopravy - formulování zásad pro harmonizaci dopravního trhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/2004/02/skos/core#prefLabel","Forms of restraint of transport modes – formulation of principles for harmonization of transport market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/2004/02/skos/core#prefLabel","Formy omezení podpory druhů dopravy - formulování zásad pro harmonizaci dopravního trhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/2004/02/skos/core#prefLabel","Formy omezení podpory druhů dopravy - formulování zásad pro harmonizaci dopravního trhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://www.w3.org/2004/02/skos/core#notation","RIV/48535664:_____/06:#0000001!RIV07-MD0-48535664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","235-242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F41D/084/410)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3404560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4618181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","476200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48535664:_____/06:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Transport; transport market; EU; harmonization; legislature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legislature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harmonization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B36C61E1F4FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F084%2F410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foglar, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šejna, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fotr, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlachta, Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://schema.org/issn","0322-7154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48535664%3A_____%2F06%3A%230000001%21RIV07-MD0-48535664","http://schema.org/numberOfPages",8
