"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://purl.org/dc/terms/subject","Objednávka na reistr. poplatky, Internet, přívody, revize, poukázky na vstupy - Holiday World"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://purl.org/dc/terms/issued",2013-02-04+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://www.w3.org/2004/02/skos/core#notation","OBJ/113/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/48025780"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123611680"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Martin Nechvíle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123611680","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
