"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://purl.org/dc/terms/title","CITALOPRAM ACTAVIS 20 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://www.w3.org/2004/02/skos/core#notation","0020138"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N06AB04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CITALOPRAMI-HYDROBROMIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","14"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ANFDK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasStrength","20MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",14.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","30/ 379/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0020138","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 14X20MG"
