"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BRNOIVANOV"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://purl.org/goodrelations/v1#legalName","Městská část Brno-Ivanovice"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Brno-Ivanovice"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://www.w3.org/2004/02/skos/core#notation","BRNOIVANOV"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/name","Městská část Brno-Ivanovice"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BRNOIVANOV/email/detailOvm/1"
