"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60077344%3A_____%2F11%3A00364799!RIV12-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://purl.org/dc/terms/title","Ultrastructural characteristics of the uterine epithelium of aspidogastrean and digenean trematodes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/11:00364799!RIV12-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",14.222
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",7.111
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC522%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP524%2F07%2FP039%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z60220518%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Parasitologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",16.093
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",8.047
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013/tvurce_Levron%2C%20C%C3%A9line"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","YtkAIRcPQSTRu!98PoV+yFZBd0M="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00364799%21RIV12-MSM-60077344/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/YtkAIRcPQSTRu%2198PoV%2ByFZBd0M%3D"
