"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA6005206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://purl.org/dc/terms/description","Celý projekt je založen na myšlence, že se liší nejen genetická diverzita populací jednoho druhu, ale zejména že se liší genetická diverzita jedinců obsažených v semenné bance a jedinců, kteří normálně určitý rok vyklíčí a vyrostou na dané lokalitě. Vše vychází z představy, že dormance semen vede k vytvoření trvalé banky semen fungující jako jakási %22genetická paměť%22 populace. Přerušení dromance následné klíčení je pak pod velmi silným tlakem prostředí, které funguje jako síto, jenž v daném roce umožní vyklíčit pouze jedincům určitých genotypů obsažených v půdě. Ty ostatní přeléhají do dalších let a %22čekají%22 až budou podmínky ke klíčení vhodnější. Předkládaný projekt řeší výše uvedené problémy různých úrovních - od základního stanovení genetické diverzity přírodních populací přes zjištění vlivu heterokarpie a přítomnosti vytrvalé půdní banky semen až po uplatnění těchto jevů v průběhu sukcese."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://purl.org/dc/terms/description","Seeds of Atriplex sagittata do not germinate immediatelly after dispersal, but may remain indefinitely in a dormant but viable stage. However, the cause and consequence of this variation remain poorly understood. In this project, we want to investigate the extent to which seed genotype from particular fruit type of Atriplex sagittata differentially germinate and establish. We ask whether there are genetic differences between plants derived from seeds of particular types that germinate under different ecological gradients. Hence, if intraspecific germination and establishment are influenced by genotype of a seed, then seeds that successfully germinate may differ genetically from those remaining formant in the soil. The basic question is to what extent does the genetic structure of seed bank differ from genetic structure of populations at various phases of the life cycle?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://purl.org/dc/terms/title","Genetic diversity in Atriplex sagittata: the tole of heterocarpy, seed bank dynamics and germination time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://purl.org/dc/terms/title","Vliv heterokarpie, klíčení a semenné banky na genetickou diverzitu druhu Atriplex sagittata"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://www.w3.org/2004/02/skos/core#notation","IAA6005206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33614406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","genetic diversity; seed bank dynamics; germination time; influence of heterocarpy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outcomes of the resolved grant project showed the crucial importance of the local conditions, presence of persistent seed bank and community succession on the evolution of the population genetic structure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky grantového projektu ukázaly, jak důležitý vliv na genetickou strukturu populací mohou mít lokální podmínky, přítomnost vytrvalé půdní banky semen a vývoj populace v průběhu sukcese."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," germination time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seed bank dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genetic diversity"
