"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://purl.org/dc/terms/description","We define two microscopy techniques enabling to distinguish and separate Dox and D* emission based either on its spectral properties or on fluorescence lifetime analysis. To analyze influx and nuclear accumulation of Dox (free or polymer-bound) by flow cytometry, we propose using an indirect method based on its DNA intercalation competition with Hoechst 33342 rather than a direct measurement od doxorubicin fluorescence inside the cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://purl.org/dc/terms/description","We define two microscopy techniques enabling to distinguish and separate Dox and D* emission based either on its spectral properties or on fluorescence lifetime analysis. To analyze influx and nuclear accumulation of Dox (free or polymer-bound) by flow cytometry, we propose using an indirect method based on its DNA intercalation competition with Hoechst 33342 rather than a direct measurement od doxorubicin fluorescence inside the cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://purl.org/dc/terms/title","Spectral analysis of doxorubicin accumulation and the indirect quantification of its DNA intercalation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://purl.org/dc/terms/title","Spectral analysis of doxorubicin accumulation and the indirect quantification of its DNA intercalation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","Spectral analysis of doxorubicin accumulation and the indirect quantification of its DNA intercalation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","Spectral analysis of doxorubicin accumulation and the indirect quantification of its DNA intercalation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/10:00352888!RIV11-MSM-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA400200702), P(IAAX00500803), P(LC06063), Z(AV0Z40400503), Z(AV0Z40500505), Z(AV0Z50200510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4763173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3027368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8642710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","289131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/10:00352888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","doxorubicin; spectral analysis; fluorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/doxorubicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spectral%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E716B1B394A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Pharmaceutics and Biopharmaceutics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX00500803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400200702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hovorka, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hof, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ulbrich, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Větvička, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říhová, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šubr, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benda, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovář, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000285279900027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50200510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40500505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://schema.org/issn","0939-6411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00352888%21RIV11-MSM-61389013","http://schema.org/numberOfPages",11
