"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://purl.org/dc/terms/title","ENBREL 25 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0026515"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028443"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028442"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0026514"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027909"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0026516"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027907"
"http://linked.opendata.cz/resource/sukl/medicinal-product/ENBREL-25-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0027908"
