"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PD405540601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://purl.org/dc/terms/description","Minimalizace rizik v dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://purl.org/dc/terms/title","Program minimalizace rizik v dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://purl.org/dc/terms/title","Programm of redusing the risks in transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://www.w3.org/2004/02/skos/core#notation","PD405540601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Minimalizace rizik, přeprava nebezpečných věcí, silniční doprava, železniční doprava, vodní doprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63988429"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silniční doprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," železniční doprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," přeprava nebezpečných věcí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD405540601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Minimalizace rizik"
