"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","Cílem příspěvku je zhodnotit dynamiku růstu výsadeb řízkovanců buku v porovnání s výsadbami generativního původu a rozšířit tak poznatky o perspektivách použití autovegetativního množení dřevin pro obnovu lesa."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","The use of vegetative propagation is very important not only in breeding of forest tree species but also in artificial forest regeneration. It enables to introduce trees of high genetic quality into newly established forest stands. We prove the growth of beech cuttings in plantings in comparison to planting of generative origin in our trials. Our results show that cuttings have a very good health state and their dynamic growth is comparable to the trees of generative origin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","Cílem příspěvku je zhodnotit dynamiku růstu výsadeb řízkovanců buku v porovnání s výsadbami generativního původu a rozšířit tak poznatky o perspektivách použití autovegetativního množení dřevin pro obnovu lesa."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Growth dynamics of beech cuttings in artificial forest regeneration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Dynamika růstu řízkovanců buku při umělé obnově lesa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Dynamika růstu řízkovanců buku při umělé obnově lesa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Growth dynamics of beech cuttings in artificial forest regeneration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamika růstu řízkovanců buku při umělé obnově lesa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamika růstu řízkovanců buku při umělé obnově lesa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/09:0R000177!RIV10-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002070203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2961091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6703089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","311734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/09:0R000177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","beech; rooted cuttings; plantings; growth dynamic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/growth%20dynamic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plantings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rooted%20cuttings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F10603D1C7A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy lesnického výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leugner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurásek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002070203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://schema.org/issn","0322-9688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000177%21RIV10-MZE-00020702","http://schema.org/numberOfPages",7
