"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE10002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://purl.org/dc/terms/description","Development and realization of a set of monitoring system using the electrical impedance spectrometry method for application in conditions of real environment is resolved in this project. The subject of the project solution is the implementation of a set of instruments of a multi-channel (1, 8, 16, 32 and 64 chanels) automated system of monitoring of electrical impedance of the porous environment and its changes caused by loading a monitored site or a monitored point with water. The project follows the experience obtained by solving Project E!3838, when we have developed a 128-channel, fully digitised device Z-meter with remote data transmission. The given system works with an indirect method of electrical impedance spectrometry and its implementation enables to measure both the real (electric resistance or conductivity) and the imaginary parts (reactance) of electrical impedance. The system was primarily applied in monitoring soil moisture changes (electric conductivity) caused by its suction capab"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://purl.org/dc/terms/description","Projekt řeší aparaturu pro měření elektrické impedance porézního prostředí v sadě s volitelným počtem měřicích míst (1, 8, 16, 32, 64) navazující na koncepci 128 kanálového Z-metru (E!3838). Přispěje objasnění složitého proudění vody tímto prostředím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://purl.org/dc/terms/title","Automatizovaný systém pro analýzu vybraných charakteristik a procesů v porézním prostředí metodou EIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://purl.org/dc/terms/title","Computerized Measuring System for Analysis of Chosen Characteristics and Processes in Porous Environment by EIS Method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://www.w3.org/2004/02/skos/core#notation","OE10002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92960865"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","monitoring; water flow; porous environment; saturated and unsaturated soil and rock; hydraulic conductivity; electrical conductivity; electrical impedance spectrometry; data transfer; measuring probes; user´s software; civil engineering; highway constru…"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46344942"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",160
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",160
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-08-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1826%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010OE5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Made 9 pc innovated Z-meter III (size and weight suitable for field measurements) with a capacity of 1, 8, 16, 32, 64 and 128 measuring points usable according to the needs of practice. Achieved of higher technical level, above planned - adapter, calibrator. Results published in the proceedings of EUREKA 2010-12 under the ISBN, listed on INNOVATION 2012 Prague and the EU Project Day, Brussel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyrobeno 9 ks inovovaného měřicího přístroje Z-metr III (rozměrově a váhou vhodný pro terénní měření) o kapacitě 1, 8, 16, 32, 64 a 128 měřicích bodů využitelných dle potřeb praxe. Dosaženo vyšší technické úrovně, realizace nad plánovaný rozsah - adaptér, kalibrátor. Výsledky publikovány ve sbornících EUREKA 2010 - 2012 pod ISBN, uvedeny na INOVACE 2012 Praha a EU Project Day, Brusel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," civil engineering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrical impedance spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hydraulic conductivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrical conductivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," measuring probes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," saturated and unsaturated soil and rock"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," user´s software"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," porous environment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water flow"
