"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","Praktická letní škola ve vědě a výzkumu byla z technických důvodů zkrácena na dny dva. Obsahovala teda dva semináře, jeden z nich byl na téma: Připravujeme a realizujeme projekt. Účastníci letní školy byli seznámeni s prostředím vědecko-výzkumných projektů, se základními pravidly čerpání finanční podpory z veřejných zdrojů, jak projektový záměr připravit a realizovat, o ekonomických a právních aspektech, které s projekty souvisí. Seminář Realizujeme projekt, který se měl konat 3. den, byl také zahrnut do výkladu. Lektor: R. Pittnerová (VÚTS, a. s. Liberec)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","Praktická letní škola ve vědě a výzkumu byla z technických důvodů zkrácena na dny dva. Obsahovala teda dva semináře, jeden z nich byl na téma: Připravujeme a realizujeme projekt. Účastníci letní školy byli seznámeni s prostředím vědecko-výzkumných projektů, se základními pravidly čerpání finanční podpory z veřejných zdrojů, jak projektový záměr připravit a realizovat, o ekonomických a právních aspektech, které s projekty souvisí. Seminář Realizujeme projekt, který se měl konat 3. den, byl také zahrnut do výkladu. Lektor: R. Pittnerová (VÚTS, a. s. Liberec)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","Practical summer school in science and research has been reduced for technical reasons to two days. Therefore included two seminars, one of them was on the theme: Develops and implements project. Summer School participants were acquainted with the environment of scientific research projects, the basic rules Funding from public sources, as the project plan to prepare and implement, the economic and legal aspects that are related to the projects. Seminar Realize the project, which was to be held the 3rd day, was also included in the interpretation. Trainer: R. Pittnerová (VÚTS, a. S. Liberec)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","Připravujeme a realizujeme projekt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","Develops and implements project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","Připravujeme a realizujeme projekt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","Připravujeme a realizujeme projekt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","Develops and implements project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","Připravujeme a realizujeme projekt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26810/14:EV22562!RIV15-MSM-26810___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LE11010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9638946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","39543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26810/14:EV22562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","summer school, financial support, scientific-research projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/financial%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scientific-research%20projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/summer%20school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EE68C409555A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Útvar transferu technologií VUT v Brně, Kouni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LE11010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacenovská, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-08-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-08-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22562%21RIV15-MSM-26810___","http://localhost/temp/predkladatel/organizacniJednotka","26810"
