"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/zakazky.krajbezkorupce.cz/profile-display_84.html"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/goodrelations/v1#legalName","Integrovaná střední škola automobilní, Brno, Křižíkova 15"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/dc/terms/title","Integrovaná střední škola automobilní, Brno, Křižíkova 15"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45200000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/582786"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ064"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/535802d8-a13e-4c23-95bc-7f232c6cd4e1","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksRealisation"
