"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://purl.org/dc/terms/title","Měření znečišťujíchích látek vznikajících spalováním extrahovaných řepkových šrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://purl.org/dc/terms/title","Měření znečišťujíchích látek vznikajících spalováním extrahovaných řepkových šrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://www.w3.org/2004/02/skos/core#prefLabel","Měření znečišťujíchích látek vznikajících spalováním extrahovaných řepkových šrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://www.w3.org/2004/02/skos/core#prefLabel","Měření znečišťujíchích látek vznikajících spalováním extrahovaných řepkových šrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/98:262100042!RIV/1998/MSM/MSM8W60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","201;203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5725429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","773867"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/98:262100042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1E4B31B469C9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Energetika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skála, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolomazníková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ondráček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://schema.org/issn","0375-8842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A262100042%21RIV%2F1998%2FMSM%2FMSM8W60","http://localhost/temp/predkladatel/organizacniJednotka","26210"
