"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98249"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://purl.org/dc/terms/description","XV. mezinßrodnÝ seminß° uŔitel¨ ergonomie bude 24. - 26.6.1998 v Krakowý v Polsku. Bude se tam diskutovat stav a dalÜÝ formovßnÝ uŔitel¨ v oboru ergonomie a bezpeŔnosti a ochraný zdravÝ p°i prßci, jak soudÝm ze zkuÜenosti z aktivnÝ ˙Ŕasti v bych p°ednesl referßt s p°edbý×nřm nßzvem: %22InterdisciplinßrnÝ vřzkum a transdisciplinßrnÝ vřuka ergonomie%22, ve kterÚm vyu×iji p°edchozÝ zkuÜenosti z vřzkumu ergonomickřch problÚm¨ z vlastnÝ praxe v Dru×stvu invalid¨, v civi a potravinß°skÚm pr¨myslu a v lesnictvÝ a takÚ ze svÚ vřuky ergonomie na fakultßch p°ÝrodovýdeckÚ, lesnickÚ a provozný ekonomickÚ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://purl.org/dc/terms/title","Active participation ad XV th International seminar of Ergonomics teachers in Poland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://purl.org/dc/terms/title","Aktivní účast na XV. mezinárodním semináři učitelů ergonomie v Polsku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://www.w3.org/2004/02/skos/core#notation","PG98249"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/506990"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62156489"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98249","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
