"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://purl.org/dc/terms/title","ZOLEDRONIC ACID TEVA 4 MG/5 ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://www.w3.org/2004/02/skos/core#notation","0193498"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M05BA08"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACIDUM-ZOLEDRONICUM-MONOHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INF-CNC-SOL-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10X5ML PLAST"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/TEVNL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasStrength","0.8MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/87"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",10.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/12/771/003"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","IVN INF CNC SOL 10X5ML PLAST"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.ema.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F002439%2FWC500131290.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0193498","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.ema.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/002439/WC500131290.pdf"
