"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F67985807%3A_____%2F10%3A00350368!RIV11-MSM-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://purl.org/dc/terms/title","Data a znalosti v biomedicíně a zdravotnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/67985807:_____/10:00350368!RIV11-MSM-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",13.049
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z10750506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z10300504%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021620838%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0572%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M06014%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.652
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Data a znalosti v biomedicíně a zdravotnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",20.186
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_%C5%98%C3%ADha%2C%20Anton%C3%ADn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_%C5%A0%C3%A1rek%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Zv%C3%A1rov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Sv%C3%A1tek%2C%20Vojt%C4%9Bch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Zv%C3%A1ra%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_P%C5%99ib%C3%ADk%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Pap%C3%ADkov%C3%A1%2C%20Vendula"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Hanzl%C3%AD%C4%8Dek%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_P%C5%99e%C4%8Dkov%C3%A1%2C%20Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Ad%C3%A1%C5%A1kov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013/tvurce_Brechlerov%C3%A1%2C%20Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","!cH2R5a8GoVPCN10vdQeSJ78pkE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F10%3A00350368%21RIV11-MSM-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/%21cH2R5a8GoVPCN10vdQeSJ78pkE%3D"
