"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://purl.org/dc/terms/description","The project is focused on the development of design technology and optimization of the combustion system for a small turbine engine modified for alternative fuels and their subsequent experimental verification. The project was initiated by the need of PBS to optimize the combustion chamber TJ100 turbine engine for diesel fuel and ethanol. The aim of the project will be design and experimental verification of the necessary modification of the TJ100 combustion chamber for utilization of alternative fuels. Modifications will be designes with respect to optimal combustion and maintain of low levels of CO and NOx emissions, including low smoke number. For CFD simulation of combustion will be used CFD numerical models based on the platform OpenFOAM solver."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://purl.org/dc/terms/description","Projekt je zaměřen na rozvoj technologií návrhu a optimalizace spalovacího systému malého turbínového motoru pro modifikaci na alternativní paliva a jejich následné experimentální ověření. Projekt byl iniciován potřebou První Brněnské Strojírny Velká Bíteš, a.s. optimalizovat spalovací komoru turbínového motoru TJ100 pro motorovou naftu a biolíh. Cílem projektu bude návrh a experimentální ověření nutných úprav spalovací komory TJ100 pro použití alternativních paliv s ohledem na optimální spalování uvnitř komory a zachování nízkých hladin emisí CO a NOx, včetně nízkého čísla kouřivosti. K teoretickému řešení spalování budou použity numerické CFD modely na platformě otevřeného zdrojového kódu (opensource) řešiče OpenFOAM."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://purl.org/dc/terms/title","Vývoj spalovacího systému malého leteckého turbínového motoru na alternativní paliva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://purl.org/dc/terms/title","Research and development of combustion system for small turbine engine for alternative fuels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://www.w3.org/2004/02/skos/core#notation","TA03011285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769605"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Combustion chamber- fuel nozzle- optimization- alternative fuels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
