"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://purl.org/dc/terms/title","Preparation and implementation of the National Policy incl. technical assistanc"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://purl.org/dc/terms/title","Podpora přípravy a realizace národní politiky včetně technické pomoci"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://www.w3.org/2004/02/skos/core#notation","2G"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","181"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Zajistit výzkum pro plnění úkolů uložených vládou ústřednímu správnímu úřadu pro výzkum a vývoj k realizaci stávající a přípravě nové národní politiky výzkumu a dále k plnění úkolů ústředního správního úřadu vyplývajících z plnění povinností daných kompetenčním zákonem a § 33 zákona o podpoře výzkumu a vývoje . Jediným uživatelem výsledků je v tomto případě stát. Do programu jsou zahrnuty i oblasti zaměřené na řešení problematiky využití výsledků výzkumu a vývoje, zkvalitnění hodnocení výzkumu a podpory a zajištění účasti pracovníků státní správy na fórech a konferencích v oblasti výzkumu a vývoje."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Research intended for meeting the tasks imposed by the Governement of the Czech Republic to the Ministry of Education, Youth and Sport as the Central Office administering research and development, namely preparation of the new National Research Policy and realization of the present one, tasks implicit from the Act on the establishment of ministries and other central bodies and from § 33 of the Act about the support of R&D. In this case the only user of the research results is the state. The program includes such topics as research results utilization, research evaluation and participation of the state administration officers in forum and conferences related to research and development."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","272"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2005-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2G","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
