"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/created","2017-04-19-T10:47:32"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/description","Legislativní rámec informačního systému evidence zemědělského podnikatele je dán ustanovením § 2fb odst. 1 zákona č. 252/1997 Sb., o zemědělství, ve znění pozdějších předpisů."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/title","Informační systém evidence zemědělského podnikatele (EZP)"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/issued","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/identifier","7508"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","252/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7508/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
