"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","The article presents the procedure for solving and obtained results connected with the critical temperature of coal self-ignition, the dynamics of incubation and developed phases of self-ignition and a relation between the knowledge acquired and the timely detection of self-ignition of coal in OKC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Článek uvádí postup řešení a obdržené výsledky spjaté s kritickou teplotou samovznícení uhlí, dynamikou inkubační a rozvinuté fáze samovznícení a vazbu získaných poznatků na včasné zjišťování samovznícení uhlí v OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Článek uvádí postup řešení a obdržené výsledky spjaté s kritickou teplotou samovznícení uhlí, dynamikou inkubační a rozvinuté fáze samovznícení a vazbu získaných poznatků na včasné zjišťování samovznícení uhlí v OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","The assessment of spontaneous heating of solid materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Hodnocení průběhu samovzněcovacího procesu pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Hodnocení průběhu samovzněcovacího procesu pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","The assessment of spontaneous heating of solid materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení průběhu samovzněcovacího procesu pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení průběhu samovzněcovacího procesu pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/07:#0000066!RIV08-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","32-36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU29-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8030545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","424536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/07:#0000066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","spontaneous combustion, critical temperature of spontaneous combustion, dynamic of spontaneous combustion, early detection of spontaneous combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic%20of%20spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/early%20detection%20of%20spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/critical%20temperature%20of%20spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[172B2D048DE3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí, rudy, geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000066%21RIV08-CBU-61989100","http://schema.org/numberOfPages",4
