"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-3TP1/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://purl.org/dc/terms/description","*The machines produced by now could spin from the polymer solutions, only. The disadvantages of these lines were solvents exhalations and costs connected to their liquidation. Project will go into the research, development, design and realization of machines for electrostatic spinning from melted polymers. Project includes research and development of new materials, electrodes, design, construction and testing of functional model. The design, construction and realization of pilot laboratory machine equipped with more spinning heads, pilot testing line and the line with new type of spinning electrodes will follow. The result is going to be the environment friendly machine, without solvent vapors (lixivium and acid) coming from technology as well as from the accessories (wash box, bath field card, etc) that are used during the standard production from polymer solutions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://purl.org/dc/terms/description","*Doposud vyráběné stroje zvlákňovaly z roztoků polymerů s rozpouštědly. Nevýhodou je ekologická zátěž z výparů rozpouštědel a náklady na jejich odstranění. Projekt se bude zabývat výzkumem, vývojem, návrhem a realizací strojů na elektrostatické zvlákňování z tavenin polymerů. Projekt zahrnuje výzkum a vývoj nových materiálů, elektrod, návrh, realizace a testování funkčního modelu, dále poloprovozního testovacího zařízení s více zvlákňovacími hlavami, poloprovozní zkušební linky a linky s novým typem elektord.Výsledkem řešení bude zařízení s nízkou ekologickou zátěží bez výparů rozpouštědel polymerů (louhů a kyselin) jak z technologie samotné tak i z jejího příslušenství - myčky a plničky van používané při klasické tvorbě nanovláken z roztoků polymerů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://purl.org/dc/terms/title","*Device for creation of nanofibers from melted polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://purl.org/dc/terms/title","*Zařízení pro přípravu nanovláken z tavenin polymerů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://www.w3.org/2004/02/skos/core#notation","2A-3TP1/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91916215"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spinning, nanofibres, polymer melt, Nanospider TM, testing machine, pilot equipment, electro spinning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25421719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-05-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-3TP1%2F120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním výsledkem projektu bylo navržení a realizace linky na výrobu nanovláken z tavenin polymerů a to se povedlo. Stroj byl vyroben a otestován. Během projektu se podařilo vyvinout množství důležitých součástí fungujících v HV poli."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main goal of the project was to design and assemble a production line for spinning of nanofibres from melt polymers. This goal was reached. The line was produced and tested. Within the project we have succeded in developing key machine components."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," testing machine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Nanospider TM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","spinning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pilot equipment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymer melt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanofibres"
