"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Pilotní jednotka P2 EDR-X je vhodná pro poloprovozní testy membránového procesu elektrodialýzy. Užívá se pro odzkoušení a vyhodnocení navrženého technologického řešení před aplikací průmyslové technologie nebo může být využita jako malá průmyslová jednotka pro komerční účely. Jednotka je vybavena jedním až dvěma elektrodialyzačními (ED) moduly EDR-X deskového typu s 50 nebo 100 membránovými páry heterogenních membrán RALEX® a s možností reverzace polarity elektrod. Jednotku P2 EDR-X lze provozovat ve vsádkovém, polo-kontinuálním nebo kontinuálním režimu variantně v jednostupňovém nebo dvou-stupňovém zapojení ED modulů s ruční reverzací hydrauliky diluátu a koncentrátu. Technické parametry: rozměry: 1630 x 1230 x2400 mm, hmotnost 200kg, efektivní plocha ED modulu 9,53m2, provozní teplota 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Pilotní jednotka P2 EDR-X je vhodná pro poloprovozní testy membránového procesu elektrodialýzy. Užívá se pro odzkoušení a vyhodnocení navrženého technologického řešení před aplikací průmyslové technologie nebo může být využita jako malá průmyslová jednotka pro komerční účely. Jednotka je vybavena jedním až dvěma elektrodialyzačními (ED) moduly EDR-X deskového typu s 50 nebo 100 membránovými páry heterogenních membrán RALEX® a s možností reverzace polarity elektrod. Jednotku P2 EDR-X lze provozovat ve vsádkovém, polo-kontinuálním nebo kontinuálním režimu variantně v jednostupňovém nebo dvou-stupňovém zapojení ED modulů s ruční reverzací hydrauliky diluátu a koncentrátu. Technické parametry: rozměry: 1630 x 1230 x2400 mm, hmotnost 200kg, efektivní plocha ED modulu 9,53m2, provozní teplota 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Pilot unit P2 EDR-X is suitable for pilot tests of electrodialysis membrane process. It is used for testing and evaluation of proposed technology design before realization in industrial scale or it can be used also as a small industrial unit for commercial purpose. The unit is equipped with electrodialysis (ED) module EDR-X of desk type with 50 or 100 membrane pairs of heterogeneous RALEX® membranes. The unit P2 EDR-X can be operated in batch, semi continuous or continuous mode in one or two-stage connection of the ED module. Electrode polarity reversal. Technical parameters: unit dimension 1630 x 1230 x2400 mm, weight 200kg, effective area of ED module 9,53m2, operating temperature 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Pilotní jednotka P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Pilotní jednotka P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Pilot unit P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotní jednotka P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotní jednotka P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Pilot unit P2 EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#notation","RIV/28676092:_____/13:#0000247!RIV14-MPO-28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/479)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8952345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3229130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení objemu tržeb resp. zisku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","96259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28676092:_____/13:#0000247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","EDR-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrodialysis; unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrodialysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2BE7C41E7C60]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technické parametry: rozměry: 1630 x 1230 x2400 mm, hmotnost 200kg, efektivní plocha ED modulu 9,53m2, provozní teplota 20-30° C. V souladu s uzavřenou Smlouva o využití výsledku č. 2012/FR-TI1/479 ze dne 21.12.2012 uzavřena mezi MPO MemBrain s.r.o., IČ: 28676092, Ing. Marek Bobák, Ph.D., Pod Vinicí 87,471 27, Stráž pod Ralskem, 487805244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kinčl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machuča, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000247%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
