"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství v oblasti výzkumu a vývoje"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Консултантски услуги, свързани с научни изследвания и експериментални разработки"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenstvo pre výskum a vývoj"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Konsulentvirksomhed inden for forskning og udvikling"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Tutkimus- ja kehitystoiminnan konsulttipalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de consultoría en investigación y desarrollo"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Services de conseil en recherche et développement"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Research and development consultancy services"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Kutatási és fejlesztési tanácsadó szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Advies inzake onderzoek en ontwikkeling"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες παροχής συμβουλών σε θέματα έρευνας και ανάπτυξης"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de consultoria em matéria de investigação e desenvolvimento"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi doradcze w zakresie badań i rozwoju"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Pētniecības un izstrādes konsultāciju pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve svetovanja na področju raziskav in razvoja"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Uurimis- ja arendustöö nõustamisteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de consultanţă în cercetare şi în dezvoltare"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Beratung im Bereich Forschung und Entwicklung"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Research and development consultancy services"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Consulenza nel campo della ricerca e dello sviluppo"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","FoU-rådgivning"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta' konsulenza dwar ir-riċerka u l-iżvilupp"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#prefLabel","Mokslinių tyrimų ir taikomosios veiklos konsultacinės paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#notation","73200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/73000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/73210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/73200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/73220000"
