"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68378041%3A_____%2F10%3A00340207!RIV10-MSM-68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://purl.org/dc/terms/title","Co-transplantation of olfactory ensheathing glia and mesenchymal stromal cells does not have synergistic effects after spinal cord injury in the rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68378041:_____/10:00340207!RIV10-MSM-68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",26.303
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",21.042
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281A8697%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC554%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA309%2F06%2F1246%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0538%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50390703%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA500390902%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cytotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",23.166
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",18.533
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013/tvurce_Amemori%2C%20Takashi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013/tvurce_R%C5%AF%C5%BEi%C4%8Dkov%C3%A1%2C%20Kate%C5%99ina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013/tvurce_Sykov%C3%A1%2C%20Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013/tvurce_Arboleda%20Toro%2C%20David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013/tvurce_Jendelov%C3%A1%2C%20Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qHdf6esvLyTFRg71xHWjG3-qiRk="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F10%3A00340207%21RIV10-MSM-68378041/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/qHdf6esvLyTFRg71xHWjG3-qiRk%3D"
