"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","Poznatky z vývoje a aplikace vysokopevnostního betonu v mostní konstrukci. Byla provedena technicko-ekonomická rozvaha vhodné třídy betonu. Byly sledovány reologické parametry betonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","Poznatky z vývoje a aplikace vysokopevnostního betonu v mostní konstrukci. Byla provedena technicko-ekonomická rozvaha vhodné třídy betonu. Byly sledovány reologické parametry betonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","Information of development and usage of high-strength concrete in the bridge structure is presented. Technical and economical analysis of suitable concrete strength class has been done. Rheological properties of used concrete were tested."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Information of high-strength concrete application in praxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Poznatky z využití vysokopevnostního betonu v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Poznatky z využití vysokopevnostního betonu v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poznatky z využití vysokopevnostního betonu v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poznatky z využití vysokopevnostního betonu v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Information of high-strength concrete application in praxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/04:PU45087!RIV08-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","164-171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/185)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8314039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8422346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","581008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/04:PU45087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","high strength cocrete HSC application economy properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high%20strength%20cocrete%20HSC%20application%20economy%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B55AD6FFB53C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","11. Betonářské dny 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Terzijski, Ivailo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čeliš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost ČSSI a ČBS Servis spol. s r. o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","https://schema.org/isbn","80-903501-3-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU45087%21RIV08-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
