"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11374"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11375"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11373"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11382"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11383"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11376"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11377"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11390"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11391"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11388"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11389"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11387"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11384"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11385"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11398"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11399"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11396"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11397"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11394"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11395"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11392"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11393"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11400"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11410"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11411"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11408"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11409"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169512"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169517"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169504"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169505"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169506"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169507"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169508"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169509"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169510"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169503"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b306480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b306476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231801"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306420"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b306421"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b306452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231801","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11373","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306422"
"nodeID://b11373","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11374","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306423"
"nodeID://b11374","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11375","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306424"
"nodeID://b11375","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11376","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306425"
"nodeID://b11376","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11377","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306426"
"nodeID://b11377","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11378","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306427"
"nodeID://b11378","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b11379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11379","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306428"
"nodeID://b11379","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11380","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306429"
"nodeID://b11380","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11381","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306430"
"nodeID://b11381","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11382","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306431"
"nodeID://b11382","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11383","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306432"
"nodeID://b11383","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11384","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306433"
"nodeID://b11384","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11385","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306434"
"nodeID://b11385","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11386","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306435"
"nodeID://b11386","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11387","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306436"
"nodeID://b11387","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b11388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11388","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306437"
"nodeID://b11388","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11389","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306438"
"nodeID://b11389","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpensesEconomic"
"nodeID://b11390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11390","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306439"
"nodeID://b11390","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b11391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11391","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306440"
"nodeID://b11391","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11392","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306441"
"nodeID://b11392","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic"
"nodeID://b11393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11393","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306442"
"nodeID://b11393","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11394","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306443"
"nodeID://b11394","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpensesEconomic"
"nodeID://b11395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11395","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306444"
"nodeID://b11395","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11396","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306445"
"nodeID://b11396","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b11397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11397","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306446"
"nodeID://b11397","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11398","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306447"
"nodeID://b11398","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b11399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11399","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306448"
"nodeID://b11399","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11400","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306449"
"nodeID://b11400","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11401","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306450"
"nodeID://b11401","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b11402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11402","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306481"
"nodeID://b11402","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11403","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306482"
"nodeID://b11403","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11404","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306483"
"nodeID://b11404","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11405","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306484"
"nodeID://b11405","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11406","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306485"
"nodeID://b11406","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b11407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11407","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306486"
"nodeID://b11407","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b11408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11408","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306487"
"nodeID://b11408","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b11409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11409","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306488"
"nodeID://b11409","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpensesEconomic"
"nodeID://b11410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11410","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306489"
"nodeID://b11410","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpensesEconomic"
"nodeID://b11411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11411","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306490"
"nodeID://b11411","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReservesEconomic"
"nodeID://b169503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169503","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306453"
"nodeID://b169503","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169504","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306454"
"nodeID://b169504","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b169505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169505","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306455"
"nodeID://b169505","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSalesEconomic"
"nodeID://b169506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169506","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306456"
"nodeID://b169506","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
