"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Koncepce výzkumu a vývoje ČBÚ, výstupy řešených projektů v oblasti větrání a degazace dolů - hodnocení výbušnosti plynů, prevence samovznícení uhlí hodnocení teploty samovnícení, uzavírání důlních děl vodními zátkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Policy of the Czech Mine Authority in research, the results of solved projects in the field of mine ventilation and methane drainage, determination of the explosion limits of gases, prevention of spontaneous combustion of coal, assessment of temperature of spontaneous heating and sealing of underground road by water flooding."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Vybrané výstupy projektů výzkumu a vývoje ČBÚ v oblasti důlního větrání a degazace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Vybrané výstupy projektů výzkumu a vývoje ČBÚ v oblasti důlního větrání a degazace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Selected results of research projects of The Czech Mine Autority in the field of mine ventilation and methane drainage. In: Proceedings of the seminar of managers of mine ventilation, methane drainage, safety of mines and planners."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané výstupy projektů výzkumu a vývoje ČBÚ v oblasti důlního větrání a degazace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Selected results of research projects of The Czech Mine Autority in the field of mine ventilation and methane drainage. In: Proceedings of the seminar of managers of mine ventilation, methane drainage, safety of mines and planners."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané výstupy projektů výzkumu a vývoje ČBÚ v oblasti důlního větrání a degazace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/04:03/99-08!RIV/2004/CBU/270004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","23;27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1665200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","593487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/04:03/99-08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech Mine Authority; plicy of research; recearch in the field of mine safety; mine ventilation; explosion of gases; prevention of spontaneous combustion; temperatute of spontaneous heating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explosion%20of%20gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/recearch%20in%20the%20field%20of%20mine%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevention%20of%20spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mine%20ventilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Mine%20Authority"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plicy%20of%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperatute%20of%20spontaneous%20heating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4E30B99FCF19]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Frenštát pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Odborný seminář ved. větrání, degazace, projektantů, bezpečnostních techniků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-05-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://schema.org/numberOfPages",65
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F04%3A03%2F99-08%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
