"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216275%3A25310%2F12%3A39895431!RIV13-MPO-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://purl.org/dc/terms/title","Influence of shelf-life stability on antimicrobial efficiency of aqueous acrylic dispersion containing nano oxides and organic biocide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25310/12:39895431!RIV13-MPO-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28FR-TI3%2F176%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.857
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_25310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Scientific Papers of the University of Pardubice, Series A, Faculty of Chemical Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013/tvurce_Vyt%C5%99asov%C3%A1%2C%20Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013/tvurce_Ja%C5%A1kov%C3%A1%2C%20Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013/tvurce_Kalendov%C3%A1%2C%20Andr%C3%A9a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","6DPiccmjxpGcGJp7p5bQsnDKjSg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F12%3A39895431%21RIV13-MPO-25310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/6DPiccmjxpGcGJp7p5bQsnDKjSg%3D"
