"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12309"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12306"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12304"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12305"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12292"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12293"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12290"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12291"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12302"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12303"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12300"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12301"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12296"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12297"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170304"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170305"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170296"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170297"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170300"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170301"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170302"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170303"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170288"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170290"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170291"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170292"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170293"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308348"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308349"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308347"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232611"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232611","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12289","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308314"
"nodeID://b12289","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12290","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308315"
"nodeID://b12290","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12291","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308316"
"nodeID://b12291","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12292","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308317"
"nodeID://b12292","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12293","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308318"
"nodeID://b12293","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12294","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308319"
"nodeID://b12294","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12295","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308320"
"nodeID://b12295","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12296","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308321"
"nodeID://b12296","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12297","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308322"
"nodeID://b12297","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12298","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308323"
"nodeID://b12298","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12299","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308324"
"nodeID://b12299","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12300","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308325"
"nodeID://b12300","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12301","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308326"
"nodeID://b12301","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12302","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308327"
"nodeID://b12302","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12303","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308328"
"nodeID://b12303","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12304","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308329"
"nodeID://b12304","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12305","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308350"
"nodeID://b12305","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12306","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308351"
"nodeID://b12306","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12307","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308352"
"nodeID://b12307","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12308","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308353"
"nodeID://b12308","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12309","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308354"
"nodeID://b12309","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170288","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308331"
"nodeID://b170288","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170289","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308332"
"nodeID://b170289","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170290","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308333"
"nodeID://b170290","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170291","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308334"
"nodeID://b170291","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170292","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308335"
"nodeID://b170292","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170293","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308336"
"nodeID://b170293","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170294","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308337"
"nodeID://b170294","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170295","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308338"
"nodeID://b170295","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170296","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308339"
"nodeID://b170296","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170297","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308340"
"nodeID://b170297","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170298","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308341"
"nodeID://b170298","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170299","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308342"
"nodeID://b170299","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170300","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308343"
"nodeID://b170300","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170301","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308344"
"nodeID://b170301","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170302","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308345"
"nodeID://b170302","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170303","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308346"
"nodeID://b170303","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170304","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308355"
"nodeID://b170304","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170305","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308356"
"nodeID://b170305","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308313","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308313","http://purl.org/goodrelations/v1#hasCurrencyValue",845
"nodeID://b308314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308314","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308314","http://purl.org/goodrelations/v1#hasCurrencyValue",631
"nodeID://b308315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308315","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308315","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b308316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308316","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308316","http://purl.org/goodrelations/v1#hasCurrencyValue",108
"nodeID://b308317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308317","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308317","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b308318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308318","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308318","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b308319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308319","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308319","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308320","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308320","http://purl.org/goodrelations/v1#hasCurrencyValue",137
"nodeID://b308321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308321","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308321","http://purl.org/goodrelations/v1#hasCurrencyValue",244
"nodeID://b308322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308322","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308322","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b308323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308323","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308323","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b308324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308324","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308324","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b308325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308325","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308325","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308326","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308326","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308327","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308327","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308328","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308328","http://purl.org/goodrelations/v1#hasCurrencyValue",208
"nodeID://b308329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308329","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308329","http://purl.org/goodrelations/v1#hasCurrencyValue",208
"nodeID://b308330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308330","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308330","http://purl.org/goodrelations/v1#hasCurrencyValue",1740
"nodeID://b308331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308331","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308331","http://purl.org/goodrelations/v1#hasCurrencyValue",254
"nodeID://b308332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308332","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308332","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b308333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308333","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308333","http://purl.org/goodrelations/v1#hasCurrencyValue",240
"nodeID://b308334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
