"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/2709180"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://schema.org/addressLocality","Rokytnice nad Rokytnou, Rokytnice nad Rokytnou"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://schema.org/postalCode","67525"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://schema.org/streetAddress","Rokytnice nad Rokytnou 13"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/2709180"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/140996"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/591611"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3710"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/2687691"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027091","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/108"
