"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://purl.org/dc/terms/title","Schopnosti - dosažení deklarovaných aliančních požadavků"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://purl.org/dc/terms/title","Possibility - The achievement of declared NATO´s requirement"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://www.w3.org/2004/02/skos/core#notation","OS"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","96"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","S ohledem na dokument %22Koncepce výstavby profesionální Armády České republiky a mobilizace ozbrojených sil České republiky přepracovaná na změněný zdrojový rámec%22 a vymezení pořadí priorit hlavních úkolů resortu MO formulovaných ve Směrnici ministra obrany pro plánování činností a rozvoje resortu MO na roky 2006 až 2011, kterými jsou: 1. Připravenost k zapojení do celého spektra aliančních operací. 2. Připravenost k zapojení do operací krizového managementu EU. 3. Specializace v rámci NATO a EU v oblastech OPZHN, PSS a zdravotnického zabezpečení budou v programu uplatněny nové přístupy v hodnocení výsledků VaV a uplatnění inovačních postupů."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","In reference to %22 The Concept of build-up of professional Armed Forces of the Czech republic%22 and the determination of priority order of the Ministry of Defence main tasks for 2006 - 2011 (1. The preparedness for participation on whole spectrum of NATO´s operations, 2. The preparedness for participation on EU´s crisis management operations, 3. The specialization in terms of NATO and EU on Protection against WMD, Passive surveillance systems and Health care in field) will be apllied new avenues of approach in research and develompments results evaluation and use of inovation procedures in the programme."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","1628"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2005-12-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
