"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01011105"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://purl.org/dc/terms/description","1. Návrh a realizace optického přepínače optických paketů 2. Prohloubení spolupráce mezi výrobním podnikem (SQS Vláknová optika, a.s.), Akademií věd (ÚFE AV ČR, v.v.i.) a vysokou školou (FEL ČVUT v Praze)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://purl.org/dc/terms/description","1. Development and realization of the optical packet switch 2. Enhancement of cooperation between a medium-sized enterprise (SQS fiber optics, a.s.), Academy of Science of the Czech republic (The Institute of Photonics and Electronics) and Czech Technical University in Prague (Faculty of Electrical Engineering)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://purl.org/dc/terms/title","Optický paketový přepínač"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://purl.org/dc/terms/title","Optical packet switch"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://www.w3.org/2004/02/skos/core#notation","TA01011105"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100603627"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optical packet switching; all-optical networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60913037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Jedná se o předběžné údaje, neproběhlo schválení poskytovatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","These are preliminary data because the provider hasn´t given his approval yet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","optical packet switching"
