"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/description","In this study, we analyzed changes in expression of these markers and proinflammatory enzymes cyclooxygenae 2(COX-2) and inducible nitric oxide synthase (iNOS) in samples obtained from pacients with ulcerative colitis-associatedneoplastic epithelial changes and in samples of sporadic colon cancer. Comparedto mucosa of UC patients without dysplasia the UC-associated neoplasia expressed significantly elevated transcripts of survivin, c-MYB, TcF-4, COX-2 and iNOS, whereas hTERT and ILK expression was not significantly elevated. In contrast, the specimens of CRC showed upregulated expression of not only survivin, c-MYB, TeF-4, COX-2 and iNOS but also hTERT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/description","Ve studii jsme stanovili expresi výše zmíněných markerů a prozánětlivých enzymů cyklooxygenázy 2 (COX-2) a inducibilní NO syntázy (iNOS) v bioptických vzorcích ulcerózní kolitidy s neoplastickými změnami epitelu a ve vzorcích pacientů operovaných pro kolorektální karcinom. Tkáňové vzorky získané od nemocných s neoplastikými změnami vykazovaly signifikantně zvýšené transkripty pro survivin, c-MYB, Tef-4, COX-2 a iNOS, zatímco exprese hTERT a ILK nebyla zvýšena. Naopak ve vzorcích karcinomu tlustého střeva byla zvýšená exprese nejen survivinu, c- MYB, Tef-4, COX-2, iNOS, ale také hTERT."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/description","Ve studii jsme stanovili expresi výše zmíněných markerů a prozánětlivých enzymů cyklooxygenázy 2 (COX-2) a inducibilní NO syntázy (iNOS) v bioptických vzorcích ulcerózní kolitidy s neoplastickými změnami epitelu a ve vzorcích pacientů operovaných pro kolorektální karcinom. Tkáňové vzorky získané od nemocných s neoplastikými změnami vykazovaly signifikantně zvýšené transkripty pro survivin, c-MYB, Tef-4, COX-2 a iNOS, zatímco exprese hTERT a ILK nebyla zvýšena. Naopak ve vzorcích karcinomu tlustého střeva byla zvýšená exprese nejen survivinu, c- MYB, Tef-4, COX-2, iNOS, ale také hTERT."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/title","Změny genové exprese asociované s DALM u ucelerózní kolitidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/title","Změny genové exprese asociované s DALM u ucelerózní kolitidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://purl.org/dc/terms/title","Changes of gene expression associated with DALM in ulcerative colitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of gene expression associated with DALM in ulcerative colitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Změny genové exprese asociované s DALM u ucelerózní kolitidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Změny genové exprese asociované s DALM u ucelerózní kolitidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://www.w3.org/2004/02/skos/core#notation","RIV/00064173:_____/08:#0000007!RIV09-MZ0-00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8651)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7553498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7449186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","407057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064173:_____/08:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ulcerative colitis; neoplasia; colorectal cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neoplasia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colorectal%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ulcerative%20colitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[139F933B0FFC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká a slovenská gastroenterologie a hepatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mandys, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kment, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://schema.org/issn","1213-323X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F08%3A%230000007%21RIV09-MZ0-00064173","http://schema.org/numberOfPages",7
